APD3AP204;Comprendre le lien entre une base de données et un outil de recherche. Connaître plusieurs outils de recherche et leur fonctionnement.;3e;CP02;Recherche d'information/Outil de recherche/Base de données/Requête;1
APD3AP205;Définir son besoin d'information. ;3e;CP02;Recherche d'information/Besoin d'information;1
APD3AP206;Choisir un outil de recherche selon la définition du besoin d'information.;3e;CP02;Recherche d'information/Outil de recherche;1
APD3AP207;Connaître le principe de la veille informationnelle et de son fonctionnement.;3e;CP02;Recherche d'information/Veille informationnelle;1
APD3AP208;Evaluer ou réévaluer la pertinence d'un document lors d'une recherche.;3e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD3AP209;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères simples.;3e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD3AP210;Collecter les informations à partir d'un document selon un besoin d'information.;3e;CP02;Exploitation de l'information/Evaluation de l'information/Collecte de données/Prise de notes/Citation/Plagiat;1
APD3AP211;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information, en citant les sources.;3e;CP02;Exploitation de l'information/Production documentaire;1
APD3AP212;Choisir le mode de publication adapté à la communication de l'information produite.;3e;CP02;Exploitation de l'information/Production documentaire/Publication;1
APD3AR301;Connaître plusieurs médias et les bases de leur modèle économique.;3e;CR03;Information/Média/Type d'information/Economie de l'information/Désinformation;1
APD3AR302;Connaître différents types d'information.;3e;CR03;Information/Média/Type d'information/Economie de l'information/Désinformation;1
APD3AR303;Connaître les principaux médias sociaux en ligne et leur modèle économique. Cerner l'évolution récente des médias sociaux.;3e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD3AR304;Connaître les bases de l'économie de l'information associée à l'Internet, et en particulier celles des médias sociaux en ligne (publicité, publicité ciblée).;3e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD3AR305;Comprendre le rôle de la médiatisation d'une information dans la construction d'une culture de l'information. Faire le lien entre médiatisation et critères d'évaluation de l'information.;3e;CR03;Exploitation de l'information/Evaluation de l'information/Médiatisation/Discours (rhétorique, intention);1
APD3AR306;Faire le lien entre l'économie de l'information et les enjeux relatifs à la présence numérique et à la construction d'une identité numérique.;3e;CR03;Exploitation de l'information/Evaluation de l'information/Médiatisation/Identité numérique/Discours (rhétorique, intention);1
APD3AT401;Connaître les règles de droit concernant le droit de propriété intellectuelle et de droit à l'image. ;3e;CT04;Information/Droit de l'information/Ethique de l'information;1
APD3AT402;Connaître ses droits et devoirs, en tant qu'usager des médias sociaux en ligne et des outils de publication numériques, en relation avec la législation en vigueur.;3e;CT04;Information/Droit de l'information/Ethique de l'information;1
APD3AT403;Connaître les questions morales et légales, de manière simplifiée, posées par le développement des bases de données et par l'ensemble des solutions de stockage de données informationnelles sur des serveurs distants.;3e;CT04;Espace informationnel/Base de données/Cloud computing/Sécurisation des données;1
APD2AE101;Se familiariser avec un autre centre de ressources (CDI).;2e;CE01;Espace informationnel/Centre de ressources/Bibliothèque/Signalétique;1
APD2AE102;Comprendre le fonctionnement d'une base de données, en tant qu'outil permettant l'enregistrement et l'accès à l'information.;2e;CE01;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Archivage des données;1
APD2AE103;Maîtriser son environnement informationnel et son évolution, avec la connaissance de ressources et d'outils de référence (numériques, imprimés).;2e;CE01;Espace informationnel/Centre de ressources/Architecture de l'information/Archivage des données;1
APD2AE104;Choisir un type de document selon le besoin d'information.;2e;CE01;Document/Support/Type de document;1
APD2AE105;Maîtriser la variété des supports et des structures du document.;2e;CE01;Document/Support/Type de document/Périodicité/Structure du document;1
APD2AE106;Connaître de nouvelles publications périodiques de référence.;2e;CE01;Document/Support/Type de document/Structure du document/Périodicité;1
APD2AE107;Reconnaître l'intention de publication selon le discours (signe -dont hypertexte-, sens, design).;2e;CE01;Document/Publication;1
APD2AE108;Identifier et reporter les références d'un document (auteur, titre, édition, collection, date de publication, nombre de pages, URL...).;2e;CE01;Source/Auteur/Référence/Edition/Collection (édition)/Type de source/Bibliographie/Notice bibliographique;1
APD2AE109;Développer des compétences de rédaction d'une bibliographie.;2e;CE01;Source/Auteur/Référence/Edition/Collection (édition)/Type de source/Bibliographie/Notice bibliographique;1
APD2AE110;Distinguer la source (intention et contexte discursif) des sources (référencement). Différencier source documentaire et journalistique.;2e;CE01;Source/Type de source;1
APD2AP201;Définir les mots-clés utiles à une recherche. Modifier sa recherche selon les résultats et le besoin d'information (initial et nouveau).;2e;CP02;Indexation/Mot clé/Référencement/Catalogue/Bruit documentaire/Silence documentaire;1
APD2AP202;Savoir utiliser le catalogue du CDI.;2e;CP02;Indexation/Mot clé/Classement/Catalogue;1
APD2AP203;Comprendre les principes intellectuels de la classification et du référencement.;2e;CP02;Indexation/Classement/Classification/Indexation documentaire/Langage documentaire/Référencement/Métadonnée/Indexation libre/Indexation automatisée;1
APD2AP204;Penser son environnement informationnel. ;2e;CP02;Recherche d'information/Navigation arborescente/Hypertexte/Besoin d'information/Veille informationnelle;1
APD2AP205;Choisir un outil de recherche selon la définition du besoin d'information.;2e;CP02;Recherche d'information/Outil de recherche/Moteur de recherche/Besoin d'information;1
APD2AP206;Connaître plusieurs moteurs de recherche et leurs différences, leur fonctionnement (collecte des données, indexation automatique, présentation des résultats).;2e;CP02;Recherche d'information/Outil de recherche/Moteur de recherche;1
APD2AP207;Connaître le principe de la veille informationnelle et de son fonctionnement. Connaître des outils de veille.;2e;CP02;Recherche d'information/Veille informationnelle;1
APD2AP208;Evaluer ou réévaluer la pertinence d'un document lors d'une recherche.;2e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD2AP209;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères avancés.;2e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD2AP210;Collecter les informations à partir d'un document selon un besoin d'information.;2e;CP02;Exploitation de l'information/Evaluation de l'information/Collecte de données/Prise de notes/Citation/Plagiat;1
APD2AP211;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information. Devenir Ğ auteur ğ. Savoir citer d'autres travaux à l'intérieur d'une production documentaire.;2e;CP02;Exploitation de l'information/Production documentaire/Analyse documentaire/Résumé;1
APD2AR301;Connaître plusieurs médias. Cerner la diversité des types et des natures de l'information.;2e;CR03;Information/Média/Type d'information/Nature physique de l'information;1
APD2AR302;Comprendre le lien entre information et média. Comprendre l'influence d'un dispositif (infrastructure technique, diffusion et conservation, modèle économique et social) dans l'acte de publication.;2e;CR03;Information/Média/Donnée informationnelle/Economie de l'information;1
APD2AR303;Connaître différents médias et leur modèle économique.;2e;CR03;Information/Média/Economie de l'information/Type d'information;1
APD2AR304;Connaître les principaux médias sociaux en ligne et leur modèle économique. Cerner l'évolution récente des médias sociaux.;2e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD2AR305;Connaître les bases de l'économie de l'information associée à l'Internet, et en particulier aux médias sociaux en ligne (publicité, publicité ciblée...).;2e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD2AR306;Distinguer l'autorité de la notoriété et de la popularité.;2e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD2AR307;Comprendre le rôle de la médiatisation d'une information dans la construction d'une culture de l'information. Faire le lien entre médiatisation et critères d'évaluation de l'information. Cerner les inégalités devant l'accès à l'information et l'utilisation des médias.;2e;CR03;Exploitation de l'information/Evaluation de l'information/Médiatisation/Discours/Editorialisation;1
APD2AR308;Faire le lien entre la notion de médiatisation et celle d'identité numérique.;2e;CR03;Exploitation de l'information/Médiatisation/Identité numérique/Discours;1
APD2AT401;Connaître les règles de droit concernant le droit de propriété intellectuelle et de droit à/de l'image. ;2e;CT04;Information/Droit de l'information/Ethique de l'information;1
APD2AT402;Connaître et distinguer la responsabilité auctoriale de la responsabilité éditoriale.;2e;CT04;Information/Droit de l'information/Ethique de l'information/Désinformation;1
APD2AT403;Connaître ses droits et devoirs en tant qu'usager des médias sociaux en ligne et des outils de publication numériques, en relation avec la législation en vigueur.;2e;CT04;Information/Droit de l'information/Ethique de l'information;1
APD2AT404;Connaître les questions politiques, scientifiques et juridiques posées par le développement des bases de données et par l'ensemble des solutions de stockage de données informationnelles sur des serveurs distants.;2e;CT04;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Internet/ENT;1
APD2AT405;Connaître les questions politiques, scientifiques, et juridiques posées par le développement du web et des espaces numériques de travail.;2e;CT04;Espace informationnel/Internet/Site web/Messagerie (web)/ENT/Base de données/Sécurisation des données/Cloud computing;1
APD1AE101;Connaître différents types de centres de ressources.;1e;CE01;Espace informationnel/Centre de ressources;1
APD1AE102;Maîtriser et gérer le fonctionnement d'une base de données.;1e;CE01;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Intranet/Réseau documentaire/Hébergement (en ligne)/Archivage des données;2
APD1AE103;Maîtriser son environnement informationnel et son évolution, avec la connaissance de ressources et d'outils de référence (numériques, imprimées), en particulier à des fins professionnelles.;1e;CE01;Espace informationnel/Centre de ressources/Architecture de l'information/Intranet/Réseau documentaire;1
APD1AE104;Maîtriser la variété des supports, des types et des structures du document.;1e;CE01;Document/Support/Type de document/Structure du document/Publication/Périodicité/Document hôte;1
APD1AE105;Connaître de nouvelles publications périodiques de référence, en relation avec la filière choisie.;1e;CE01;Document/Type de document/Structure du document/Périodicité;2
APD1AE106;Reconnaître l'intention de publication selon un discours (signe -dont hypertexte-, sens, design).;1e;CE01;Document/Type de document/Publication/Discours;2
APD1AE107;Distinguer documents primaire, secondaire et tertiaire. Connaître l'utilité de chaque type.;1e;CE01;Document/Document hôte/Document primaire/Document secondaire/Document tertiaire;2
APD1AE108;Identifier et reporter les références d'un document (auteur, titre, édition, collection, date de publication, nombre de pages, URL...).;1e;CE01;Source/Auteur/Référence/Edition/Collection (édition)/Type de source/Bibliographie/Notice bibliographique;1
APD1AE109;Maîtriser les compétences de rédaction d'une bibliographie.;1e;CE01;Source/Auteur/Référence/Edition/Collection (édition)/Type de source/Bibliographie/Notice bibliographique;2
APD1AE110;Développer des connaissances avancées sur la source (intentionnalité et contexte du discours).;1e;CE01;Source/Type de source/Source primaire/Source secondaire;2
APD1AE111;Interpréter la bibliographie proposée par un auteur.;1e;CE01;Source/Référence/Bibliographie;2
APD1AP201;Définir les mots-clés utiles à une recherche. Modifier sa recherche selon les résultats et le besoin d'information (initial et nouveau).;1e;CP02;Indexation/Mot clé/Référencement/Catalogue/Bruit documentaire/Silence documentaire;1
APD1AP202;Savoir utiliser le catalogue du CDI ou d'un autre centre de ressources.;1e;CP02;Indexation/Mot clé/Classement/Catalogue;1
APD1AP203;Comprendre les principes intellectuels de la classification et du référencement. Développer des compétences personnelles et professionnelles de référencement et de réflexion sur l'indexation et son évolution.;1e;CP02;Indexation/Classement/Classification/Indexation documentaire/Langage documentaire/Référencement/Métadonnée/Indexation libre/Indexation automatisée;2
APD1AP204;Penser son environnement informationnel. ;1e;CP02;Recherche d'information/Navigation arborescente/Hypertexte/Besoin d'information/Veille informationnelle;1
APD1AP205;Choisir un outil de recherche selon la définition du besoin d'information.;1e;CP02;Recherche d'information/Outil de recherche/Moteur de recherche/Besoin d'information;1
APD1AP206;Connaître plusieurs moteurs de recherche et leurs différences.;1e;CP02;Recherche d'information/Outil de recherche/Moteur de recherche;1
APD1AP207;Connaître le principe et le fonctionnement de la veille informationnelle. Connaître des outils de veille adaptés à l'utilisation personnelle et professionnelle.;1e;CP02;Recherche d'information/Veille informationnelle;2
APD1AP208;Evaluer la pertinence d'un document lors d'une recherche.;1e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD1AP209;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères avancés.;1e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD1AP210;Collecter les informations à partir d'un document selon un besoin d'information.;1e;CP02;Exploitation de l'information/Evaluation de l'information/Collecte de données/Prise de notes/Citation/Plagiat;1
APD1AP211;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information. Devenir Ğ auteur ğ. Savoir citer d'autres travaux à l'intérieur d'une production  documentaire.;1e;CP02;Exploitation de l'information/Production documentaire/Analyse documentaire/Résumé;1
APD1AP212;Reconnaître l'intention de publication selon le discours (signe -dont hypertexte-, sens, design).;1e;CP02;Document/Type de document/Publication/Discours;2
APD1AR301;Connaître le fonctionnement, la ligne éditoriale et le modèle économique de plusieurs médias (dont des médias d'actualité et des médias sociaux en ligne).;1e;CR03;Information/Média/Type d'information/Nature physique de l'information/Economie de l'information;1
APD1AR302;Cerner les enjeux liés au développement de la société de l'information et de la communication, par l'acquisition d'une culture de l'information réfléchie.;1e;CR03;Information/Média/Economie de l'information/Type d'information;2
APD1AR303;Comprendre l'influence d'un dispositif (infrastructure technique, diffusion et conservation, modèle économique et social) dans l'acte de publication.;1e;CR03;Information/Média/Code/Message/Donnée informationnelle/Economie de l'information/Type d'information;2
APD1AR304;Connaître les principaux médias sociaux en ligne et leur modèle économique. Cerner l'évolution récente des médias sociaux.;1e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD1AR305;Connaître l'économie de l'information associée à l'Internet, et en particulier aux médias sociaux en ligne (publicité, publicité ciblée), et son évolution.;1e;CR03;Médias sociaux (en ligne)/Internet/Site web;2
APD1AR306;Distinguer l'autorité de la notoriété et de la popularité.;1e;CR03;Médias sociaux (en ligne)/Internet/Site web;2
APD1AR307;Développer des compétences de lecture et d'évaluation de l'information, afin de prendre en considération l'évolution des médias et des modes de communication, pour une lecture et une écriture critique.;1e;CR03;Exploitation de l'information/Evaluation de l'information/Médiatisation/Discours (rhétorique, intention)/Editorialisation;1
APD1AR308;Maîtriser la notion d'identité numérique, la question de la présence numérique. Considérer les enjeux associés à cette notion.;1e;CR03;Exploitation de l'information/Médiatisation/Identité numérique;2
APD1AR309;Connaître la notion de contexte associée à l'acte de publication (relation diffusion-réception, image de soi, identité numérique).;1e;CR03;Exploitation de l'information/Editorialisation/Discours (rhétorique, intention)/Identité numérique;2
APD1AT401;Connaître les règles de droit concernant le droit de propriété intellectuelle et de droit à l'image et de l'image. ;1e;CT04;Information/Droit de l'information/Ethique de l'information;1
APD1AT402;Connaître ses droits et devoirs en tant qu'usager des médias sociaux en ligne et des outils de publication numériques, en relation avec la législation en vigueur.;1e;CT04;Information/Médias sociaux (en ligne)/Droit de l'information/Ethique de l'information/Désinformation;1
APD1AT403;Connaître et distinguer la responsabilité auctoriale de la responsabilité éditoriale.;1e;CT04;Information/Droit de l'information/Ethique de l'information;1
APD1AT404;Connaître les questions politiques, scientifiques et juridiques posées par le développement des bases de données et par l'ensemble des solutions de stockage de données informationnelles sur des serveurs distants.;1e;CT04;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Internet/ENT;1
APD1AT405;Connaître, de manière avancée, les questions politiques, scientifiques et juridiques posées par le développement du web et des espaces numériques de travail.;1e;CT04;Espace informationnel/Internet/Site web/Messagerie (web)/ENT/Base de données/Sécurisation des données/Cloud computing;1
APD1AT406;Connaître les responsabilités légales et éthiques qui ressortent de la publication.;1e;CT04;Espace informationnel/Internet/Site web;1
APDTAE101;Connaître différents types de centres de ressources.;te;CE01;Espace informationnel/Centre de ressources;1
APDTAE102;Maîtriser et gérer le fonctionnement d'une base de données.;te;CE01;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Intranet/Réseau documentaire/Hébergement (en ligne)/Archivage des données;2
APDTAE103;Maîtriser son environnement informationnel et son évolution, avec la connaissance de ressources et d'outils de référence (numériques, imprimées), en particulier à des fins professionnelles.;te;CE01;Espace informationnel/Centre de ressources/Architecture de l'information/Intranet/Réseau documentaire;1
APDTAE104;Maîtriser la variété des supports, des types et des structures du document.;te;CE01;Document/Support/Type de document/Structure du document/Publication/Périodicité/Document hôte;1
APDTAE105;Connaître de nouvelles publications périodiques de référence, en relation avec la filière choisie.;te;CE01;Document/Type de document/Structure du document/Périodicité;2
APDTAE106;Reconnaître l'intention de publication selon un discours (signe -dont hypertexte-, sens, design).;te;CE01;Document/Type de document/Publication/Discours;2
APDTAE107;Distinguer documents primaire, secondaire et tertiaire. Connaître l'utilité de chaque type.;te;CE01;Document/Document hôte/Document primaire/Document secondaire/Document tertiaire;2
APDTAE108;Identifier et reporter les références d'un document (auteur, titre, édition, collection, date de publication, nombre de pages, URL...).;te;CE01;Source/Auteur/Référence/Edition/Collection (édition)/Type de source/Bibliographie/Notice bibliographique;1
APDTAE109;Maîtriser les compétences de rédaction d'une bibliographie.;te;CE01;Source/Auteur/Référence/Edition/Collection (édition)/Type de source/Bibliographie/Notice bibliographique;2
APDTAE110;Développer des connaissances avancées sur la source (intentionnalité et contexte du discours).;te;CE01;Source/Type de source/Source primaire/Source secondaire;2
APDTAE111;Interpréter la bibliographie proposée par un auteur.;te;CE01;Source/Référence/Bibliographie;2
APDTAP201;Définir les mots-clés utiles à une recherche. Modifier sa recherche selon les résultats et le besoin d'information (initial et nouveau).;te;CP02;Indexation/Mot clé/Référencement/Catalogue/Bruit documentaire/Silence documentaire;1
